"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228647109","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228647109","http://webisa.webdatacommons.org/ontology#hasConfidence",0.199884
"http://webisa.webdatacommons.org/prov/228647109","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/228647109","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228647109","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/228647109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175786493"
"http://webisa.webdatacommons.org/prov/228647109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263080084"
"http://webisa.webdatacommons.org/prov/228647109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5178473"
"http://webisa.webdatacommons.org/prov/228647109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371177272"
"http://webisa.webdatacommons.org/prov/228647109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25650140"
"http://webisa.webdatacommons.org/prov/228647109","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177379884"
"http://webisa.webdatacommons.org/prov/228647109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228647109","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
