"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105609581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.37509
"http://webisa.webdatacommons.org/prov/105609581","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/105609581","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/105609581","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258929331"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284965013"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285017040"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29989853"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305044566"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439526934"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249670408"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258984430"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/105609581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
