"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/367396387","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/367396387","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0859031
"http://webisa.webdatacommons.org/prov/367396387","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/367396387","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/367396387","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/367396387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369117518"
"http://webisa.webdatacommons.org/prov/367396387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9060355"
"http://webisa.webdatacommons.org/prov/367396387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27321823"
"http://webisa.webdatacommons.org/prov/367396387","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17932424"
"http://webisa.webdatacommons.org/prov/367396387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/367396387","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
