"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127508653","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521964
"http://webisa.webdatacommons.org/prov/127508653","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/127508653","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/127508653","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57300603"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330433308"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203528314"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57138869"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57173974"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57181143"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57251632"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57284981"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/127508653","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
