"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/190025506","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/190025506","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117414
"http://webisa.webdatacommons.org/prov/190025506","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/190025506","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/190025506","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/190025506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89230539"
"http://webisa.webdatacommons.org/prov/190025506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74582742"
"http://webisa.webdatacommons.org/prov/190025506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266767369"
"http://webisa.webdatacommons.org/prov/190025506","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434958725"
"http://webisa.webdatacommons.org/prov/190025506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/190025506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/190025506","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
