"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/73403658","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326146
"http://webisa.webdatacommons.org/prov/73403658","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/73403658","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/73403658","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33045256"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442388129"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14355903"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51792823"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396163728"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171505911"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181097489"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/73403658","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
