"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/275659397","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/275659397","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0795693
"http://webisa.webdatacommons.org/prov/275659397","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/275659397","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/275659397","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/275659397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180171822"
"http://webisa.webdatacommons.org/prov/275659397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339324644"
"http://webisa.webdatacommons.org/prov/275659397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200101084"
"http://webisa.webdatacommons.org/prov/275659397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199642156"
"http://webisa.webdatacommons.org/prov/275659397","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153804856"
"http://webisa.webdatacommons.org/prov/275659397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/275659397","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
