"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/502239597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/502239597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.593722
"http://webisa.webdatacommons.org/prov/502239597","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/502239597","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/502239597","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/502239597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314399289"
"http://webisa.webdatacommons.org/prov/502239597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60279892"
"http://webisa.webdatacommons.org/prov/502239597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6528037"
"http://webisa.webdatacommons.org/prov/502239597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6485349"
"http://webisa.webdatacommons.org/prov/502239597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257069841"
"http://webisa.webdatacommons.org/prov/502239597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/502239597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
