"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9664678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.841434
"http://webisa.webdatacommons.org/prov/9664678","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/9664678","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/9664678","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174767528"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328443522"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339732098"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40633873"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373202915"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373329375"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101171312"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122946897"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373285893"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384382630"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396946596"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373416192"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342293515"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199105384"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224738342"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298825868"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169920940"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315294496"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118511049"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52684268"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/9664678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
