"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389306481","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389306481","http://webisa.webdatacommons.org/ontology#hasConfidence",0.150588
"http://webisa.webdatacommons.org/prov/389306481","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/389306481","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/389306481","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/389306481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235017018"
"http://webisa.webdatacommons.org/prov/389306481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296900375"
"http://webisa.webdatacommons.org/prov/389306481","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158515230"
"http://webisa.webdatacommons.org/prov/389306481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/389306481","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
