"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/61072500","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/61072500","http://webisa.webdatacommons.org/ontology#hasConfidence",0.404475
"http://webisa.webdatacommons.org/prov/61072500","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/61072500","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/61072500","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/61072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318288635"
"http://webisa.webdatacommons.org/prov/61072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327320410"
"http://webisa.webdatacommons.org/prov/61072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356365945"
"http://webisa.webdatacommons.org/prov/61072500","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234895717"
"http://webisa.webdatacommons.org/prov/61072500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/61072500","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
