"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180319445","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180319445","http://webisa.webdatacommons.org/ontology#hasConfidence",0.326435
"http://webisa.webdatacommons.org/prov/180319445","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/180319445","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/180319445","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180319445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399700628"
"http://webisa.webdatacommons.org/prov/180319445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25349814"
"http://webisa.webdatacommons.org/prov/180319445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5970489"
"http://webisa.webdatacommons.org/prov/180319445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344505587"
"http://webisa.webdatacommons.org/prov/180319445","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366887081"
"http://webisa.webdatacommons.org/prov/180319445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/180319445","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
