"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/494799271","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141933
"http://webisa.webdatacommons.org/prov/494799271","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/494799271","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/494799271","http://webisa.webdatacommons.org/ontology#hasPldSpread",17
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42521023"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21146898"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345030421"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455033399"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453935908"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410005824"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204756010"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412688611"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192956184"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409204142"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440345671"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137728435"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137873584"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38829788"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63363221"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428457482"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230989693"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/494799271","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
