"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/266784895","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330167
"http://webisa.webdatacommons.org/prov/266784895","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/266784895","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/266784895","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336789919"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443791706"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416106599"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447475383"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373223152"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210096481"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391711902"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279109976"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416745607"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206549421"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350767107"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/266784895","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
