"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/49433930","http://webisa.webdatacommons.org/ontology#hasConfidence",0.28059
"http://webisa.webdatacommons.org/prov/49433930","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/49433930","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/49433930","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403096223"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373182958"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341009089"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417841181"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298124901"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451233945"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109500147"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328367874"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131102956"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255645802"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265105646"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109393464"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407139513"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296541096"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46470146"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350839846"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423903185"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67945698"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/49433930","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
