"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/245247384","http://webisa.webdatacommons.org/ontology#hasConfidence",0.134364
"http://webisa.webdatacommons.org/prov/245247384","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/245247384","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/245247384","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199950343"
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283071541"
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65439878"
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397701878"
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321593256"
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/245247384","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
