"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/292366840","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363568
"http://webisa.webdatacommons.org/prov/292366840","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/292366840","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/292366840","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190626527"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412610831"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48835119"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105957403"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48929949"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174613369"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34243360"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394178962"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383021536"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78001419"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452756968"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212938406"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282631864"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/292366840","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
