"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/457516816","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284055
"http://webisa.webdatacommons.org/prov/457516816","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/457516816","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/457516816","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156800869"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358152888"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434644129"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347882242"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225700618"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384016866"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91083573"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405921903"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109141524"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330824230"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249248443"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405131411"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57653925"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249037726"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106858373"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268881718"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268910309"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435060605"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6704964"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51578156"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156834547"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442029504"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356637125"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456435004"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163075299"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/457516816","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
