"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/183333936","http://webisa.webdatacommons.org/ontology#hasConfidence",0.169357
"http://webisa.webdatacommons.org/prov/183333936","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/183333936","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/183333936","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378291150"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417364109"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119637810"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421089265"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417563610"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382981825"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163389507"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/183333936","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
