"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/386060326","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/386060326","http://webisa.webdatacommons.org/ontology#hasConfidence",0.670631
"http://webisa.webdatacommons.org/prov/386060326","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/386060326","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/386060326","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/386060326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102377168"
"http://webisa.webdatacommons.org/prov/386060326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372400334"
"http://webisa.webdatacommons.org/prov/386060326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27772530"
"http://webisa.webdatacommons.org/prov/386060326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268187832"
"http://webisa.webdatacommons.org/prov/386060326","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102217816"
"http://webisa.webdatacommons.org/prov/386060326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/386060326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/386060326","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
