"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396371887","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396371887","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180689
"http://webisa.webdatacommons.org/prov/396371887","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/396371887","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/396371887","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/396371887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49813727"
"http://webisa.webdatacommons.org/prov/396371887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111010345"
"http://webisa.webdatacommons.org/prov/396371887","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382423254"
"http://webisa.webdatacommons.org/prov/396371887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396371887","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
