"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490243769","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151561
"http://webisa.webdatacommons.org/prov/490243769","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/490243769","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/490243769","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69893923"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28226742"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45431392"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182918931"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431402083"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21617993"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406105107"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127018329"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59190271"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413544555"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303331512"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22598982"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275517833"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176553927"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227948905"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8455844"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259975452"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274371122"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188012105"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390200887"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/490243769","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
