"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/200589489","http://webisa.webdatacommons.org/ontology#hasConfidence",0.479382
"http://webisa.webdatacommons.org/prov/200589489","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/200589489","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/200589489","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243372429"
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315205878"
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417039758"
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164558134"
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216717748"
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417545223"
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387954384"
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/200589489","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
