"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/98365391","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/98365391","http://webisa.webdatacommons.org/ontology#hasConfidence",0.108087
"http://webisa.webdatacommons.org/prov/98365391","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/98365391","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/98365391","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/98365391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69211296"
"http://webisa.webdatacommons.org/prov/98365391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9489946"
"http://webisa.webdatacommons.org/prov/98365391","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45981874"
"http://webisa.webdatacommons.org/prov/98365391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/98365391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/98365391","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
