"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155770700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.436551
"http://webisa.webdatacommons.org/prov/155770700","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/155770700","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/155770700","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402427587"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12369180"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217194062"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348025471"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205368435"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45121485"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154668878"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236868584"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300135539"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349646145"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397167344"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302584764"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193743460"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/155770700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
