"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325613471","http://webisa.webdatacommons.org/ontology#hasConfidence",0.239603
"http://webisa.webdatacommons.org/prov/325613471","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/325613471","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/325613471","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452358419"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113420371"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410793463"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410803767"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413360559"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416798016"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246681060"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59993555"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326947355"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309279053"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/325613471","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
