"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313022280","http://webisa.webdatacommons.org/ontology#hasConfidence",0.462164
"http://webisa.webdatacommons.org/prov/313022280","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/313022280","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313022280","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158564942"
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28655294"
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186996091"
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298758934"
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262427341"
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51477850"
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352080002"
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/313022280","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
