"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341382596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341382596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115181
"http://webisa.webdatacommons.org/prov/341382596","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341382596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/341382596","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/341382596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404723565"
"http://webisa.webdatacommons.org/prov/341382596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373365291"
"http://webisa.webdatacommons.org/prov/341382596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205595545"
"http://webisa.webdatacommons.org/prov/341382596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/341382596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
