"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/511915759","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323148
"http://webisa.webdatacommons.org/prov/511915759","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/511915759","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/511915759","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308040867"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310796752"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214683142"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374924610"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32944029"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111010188"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308754925"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288916015"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213715366"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/511915759","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
