"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/357053452","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/357053452","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155071
"http://webisa.webdatacommons.org/prov/357053452","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/357053452","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/357053452","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/357053452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21901556"
"http://webisa.webdatacommons.org/prov/357053452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199873188"
"http://webisa.webdatacommons.org/prov/357053452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405937869"
"http://webisa.webdatacommons.org/prov/357053452","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79439720"
"http://webisa.webdatacommons.org/prov/357053452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/357053452","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
