"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/90974563","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/90974563","http://webisa.webdatacommons.org/ontology#hasConfidence",0.154361
"http://webisa.webdatacommons.org/prov/90974563","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/90974563","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/90974563","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/90974563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384628307"
"http://webisa.webdatacommons.org/prov/90974563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91062009"
"http://webisa.webdatacommons.org/prov/90974563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223230536"
"http://webisa.webdatacommons.org/prov/90974563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222822696"
"http://webisa.webdatacommons.org/prov/90974563","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295568478"
"http://webisa.webdatacommons.org/prov/90974563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/90974563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/90974563","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
