"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/99723820","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/99723820","http://webisa.webdatacommons.org/ontology#hasConfidence",0.252656
"http://webisa.webdatacommons.org/prov/99723820","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/99723820","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/99723820","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/99723820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369728115"
"http://webisa.webdatacommons.org/prov/99723820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237606970"
"http://webisa.webdatacommons.org/prov/99723820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239023224"
"http://webisa.webdatacommons.org/prov/99723820","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393981085"
"http://webisa.webdatacommons.org/prov/99723820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/99723820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/99723820","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
