"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/253567472","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/253567472","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0783539
"http://webisa.webdatacommons.org/prov/253567472","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/253567472","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/253567472","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/253567472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164335124"
"http://webisa.webdatacommons.org/prov/253567472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83666576"
"http://webisa.webdatacommons.org/prov/253567472","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164331354"
"http://webisa.webdatacommons.org/prov/253567472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/253567472","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
