"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93297463","http://webisa.webdatacommons.org/ontology#hasConfidence",0.406843
"http://webisa.webdatacommons.org/prov/93297463","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/93297463","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93297463","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405774559"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97702623"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9616940"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58341938"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402997775"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359616179"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433219072"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443287031"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202489925"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76892506"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387725896"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/93297463","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
