"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447665459","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234155
"http://webisa.webdatacommons.org/prov/447665459","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/447665459","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447665459","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98524312"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169116007"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347873904"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440886558"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25490715"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419025247"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427760365"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276034184"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213342992"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367642384"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440396011"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398744611"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401428075"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390368081"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49315356"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205957888"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216767917"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/447665459","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
