"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360073008","http://webisa.webdatacommons.org/ontology#hasConfidence",0.438117
"http://webisa.webdatacommons.org/prov/360073008","http://webisa.webdatacommons.org/ontology#hasFrequency",150
"http://webisa.webdatacommons.org/prov/360073008","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/360073008","http://webisa.webdatacommons.org/ontology#hasPldSpread",77
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225994563"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131096400"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225123278"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344641031"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1367889"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431990686"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122351105"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122415872"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93879180"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453033491"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144515080"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166984683"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393888275"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311015434"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307116174"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250352095"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445435661"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137434186"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123030144"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445452617"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396702989"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365655184"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311150722"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383440947"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306883862"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118927539"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306944178"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126862525"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383494202"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339924248"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187788748"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367843658"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140220542"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310267843"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191900706"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448983366"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70843129"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250501652"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228391481"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285288087"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293216874"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371709043"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336234149"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265470965"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327789140"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195711879"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90888305"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332535243"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6372630"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254658820"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265634572"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261384319"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170667998"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44480831"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335992219"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212092545"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165183288"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447904026"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220371209"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59204836"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452550506"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447927837"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285878103"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313331931"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102602875"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84407704"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243825318"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286088670"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249254767"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308482011"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344200128"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201070049"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160567027"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344229655"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308530118"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272279038"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331769952"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34297896"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81970791"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155638638"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3992184"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54705864"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6293618"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73793465"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180538588"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417986924"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173072093"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369885847"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101855735"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413953326"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309739876"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306570920"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1762178"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339524022"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412306057"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95953892"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410482041"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219781874"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69987116"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441531629"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182376882"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203922869"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251789415"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337851849"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167062889"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385307468"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127993706"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89587384"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104922650"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364139249"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436885699"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406796811"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168895728"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124869940"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193574939"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369114882"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373734749"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158257140"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81794374"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281545306"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412818565"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186292373"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145087133"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57437487"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21864858"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416438771"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450909555"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37353971"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81542555"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109104831"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59934960"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262527210"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377057734"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101348068"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202866199"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140346891"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377093850"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73218103"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193133096"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84288730"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16195143"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84288731"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151937023"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336372007"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50858182"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164818532"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34837144"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137003151"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308534387"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436800300"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/360073008","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
