"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/508171724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/508171724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.18187
"http://webisa.webdatacommons.org/prov/508171724","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/508171724","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/508171724","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/508171724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228897642"
"http://webisa.webdatacommons.org/prov/508171724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421512378"
"http://webisa.webdatacommons.org/prov/508171724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114911362"
"http://webisa.webdatacommons.org/prov/508171724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/508171724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
