"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/432604074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/432604074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.473042
"http://webisa.webdatacommons.org/prov/432604074","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/432604074","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/432604074","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/432604074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248138906"
"http://webisa.webdatacommons.org/prov/432604074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210105586"
"http://webisa.webdatacommons.org/prov/432604074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66056997"
"http://webisa.webdatacommons.org/prov/432604074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161334779"
"http://webisa.webdatacommons.org/prov/432604074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/432604074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
