"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/228635747","http://webisa.webdatacommons.org/ontology#hasConfidence",0.138666
"http://webisa.webdatacommons.org/prov/228635747","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/228635747","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/228635747","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216814874"
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44735026"
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417048959"
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278781874"
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419608923"
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393313947"
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278679579"
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/228635747","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
