"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18965225","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18965225","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272263
"http://webisa.webdatacommons.org/prov/18965225","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/18965225","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/18965225","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/18965225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99808323"
"http://webisa.webdatacommons.org/prov/18965225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394154633"
"http://webisa.webdatacommons.org/prov/18965225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394293906"
"http://webisa.webdatacommons.org/prov/18965225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394361033"
"http://webisa.webdatacommons.org/prov/18965225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409061860"
"http://webisa.webdatacommons.org/prov/18965225","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36148521"
"http://webisa.webdatacommons.org/prov/18965225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18965225","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
