"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212728712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212728712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100157
"http://webisa.webdatacommons.org/prov/212728712","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/212728712","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/212728712","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/212728712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415730252"
"http://webisa.webdatacommons.org/prov/212728712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193645308"
"http://webisa.webdatacommons.org/prov/212728712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296548575"
"http://webisa.webdatacommons.org/prov/212728712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380489341"
"http://webisa.webdatacommons.org/prov/212728712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212728712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/212728712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/212728712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
