"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251640346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251640346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0649837
"http://webisa.webdatacommons.org/prov/251640346","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/251640346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/251640346","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/251640346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5465273"
"http://webisa.webdatacommons.org/prov/251640346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82342118"
"http://webisa.webdatacommons.org/prov/251640346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29302336"
"http://webisa.webdatacommons.org/prov/251640346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/251640346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/251640346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
