"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/285436788","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115022
"http://webisa.webdatacommons.org/prov/285436788","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/285436788","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/285436788","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322291509"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350679658"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322962777"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60469477"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411623082"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60574192"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381878788"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322302641"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64102772"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323243429"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/285436788","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
