"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/180666953","http://webisa.webdatacommons.org/ontology#hasConfidence",0.237752
"http://webisa.webdatacommons.org/prov/180666953","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/180666953","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/180666953","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374716338"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386185808"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278667351"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250352866"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257714439"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33190403"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/180666953","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
