"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201873355","http://webisa.webdatacommons.org/ontology#hasConfidence",0.843913
"http://webisa.webdatacommons.org/prov/201873355","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/201873355","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/201873355","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333488395"
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147787235"
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113998088"
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339660803"
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426745055"
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/201873355","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
