"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25929597","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25929597","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342249
"http://webisa.webdatacommons.org/prov/25929597","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25929597","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25929597","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/25929597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55177854"
"http://webisa.webdatacommons.org/prov/25929597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30435220"
"http://webisa.webdatacommons.org/prov/25929597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224704662"
"http://webisa.webdatacommons.org/prov/25929597","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10018780"
"http://webisa.webdatacommons.org/prov/25929597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/25929597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/25929597","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
