"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/287809214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.772586
"http://webisa.webdatacommons.org/prov/287809214","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/287809214","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/287809214","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35561465"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285921266"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362065059"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436814009"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387934815"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155483349"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197227426"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51414733"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197275012"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221601590"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414346376"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20913156"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144822767"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287621891"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283684901"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417511668"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/287809214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
