"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330320494","http://webisa.webdatacommons.org/ontology#hasConfidence",0.499085
"http://webisa.webdatacommons.org/prov/330320494","http://webisa.webdatacommons.org/ontology#hasFrequency",38
"http://webisa.webdatacommons.org/prov/330320494","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/330320494","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430755210"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89494196"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225781458"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241602113"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151349921"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437361228"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392179853"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23568032"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437268613"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9030924"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373988769"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292477488"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412321987"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414870631"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102344949"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444055031"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39567576"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283068169"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54166026"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376862818"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110275750"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9930838"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110243263"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110086811"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400934955"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318979759"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293305839"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289371031"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8759123"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337763607"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425673046"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348509965"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22897088"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425546957"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94308132"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51294324"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401907664"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81344062"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/330320494","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
