"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/485820632","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488537
"http://webisa.webdatacommons.org/prov/485820632","http://webisa.webdatacommons.org/ontology#hasFrequency",7951
"http://webisa.webdatacommons.org/prov/485820632","http://webisa.webdatacommons.org/ontology#hasPidSpread",39
"http://webisa.webdatacommons.org/prov/485820632","http://webisa.webdatacommons.org/ontology#hasPldSpread",3391
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33110247"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331170947"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193102510"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331298586"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44840221"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289523784"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331324701"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289549506"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289503284"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166847500"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331263112"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74843509"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289222345"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193299634"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331535506"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289232433"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331407336"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28918518"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289187735"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193267437"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331497417"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289218961"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33174589"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331770788"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111957631"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193463451"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333515601"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333540453"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289289967"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333544250"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333473273"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289273125"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333497116"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333839701"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333871144"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333636594"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75399960"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333685207"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333755296"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77857966"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3339954"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192513284"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290094303"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77922892"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334086105"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449507997"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290010285"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333990183"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197199003"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334204010"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77989335"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334223118"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290298907"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192742669"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290318832"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192547185"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290200097"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290239575"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29024712"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290254647"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332820149"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78219135"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332642370"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78121226"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290347852"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333034045"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78316247"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290705866"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/78251671"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332952617"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290495752"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332970092"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333026271"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2905778"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333240973"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289602239"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33308551"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333094880"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289553473"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333127114"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289599846"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195134431"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289673789"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333394163"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289653504"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289660841"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289733308"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289776103"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335486804"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289778228"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335562852"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289731948"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3355743"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449442788"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335604017"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290010040"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289815797"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335535403"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289822640"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289832656"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335824092"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291339871"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335901748"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291371601"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335645375"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29138351"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335690561"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335701256"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291320803"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291327178"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51284113"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336099317"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291459386"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336104575"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336028763"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291418455"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194380288"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334449504"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291540483"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268018034"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334280190"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291481081"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291513364"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291623995"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335156604"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290789006"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50135278"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290811011"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290772617"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335125085"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290776705"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335323330"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88110217"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335246274"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88152128"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29090044"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290910957"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50498018"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290944973"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50659704"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291202451"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336883486"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8832839"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88255713"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337252648"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88269312"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337351929"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291287242"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88584059"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88634922"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291249560"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88360425"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337593544"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292195060"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337605089"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88432355"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3373587"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88823323"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337419827"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337420157"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195822920"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337502836"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88872729"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292138720"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337697097"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88655524"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316885702"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337949995"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53084598"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195953225"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337958032"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88779914"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292316487"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336307971"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292321685"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336338433"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336395463"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292613009"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336428273"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292655430"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87397425"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87498976"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53117438"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292424581"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317141169"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315222305"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87384254"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53348857"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336428345"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87693967"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293076571"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87584198"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336514705"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336533966"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8797668"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198674167"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291704449"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198870197"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19891855"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52167834"
"http://webisa.webdatacommons.org/prov/485820632","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336625153"
