"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59724166","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59724166","http://webisa.webdatacommons.org/ontology#hasConfidence",0.48628
"http://webisa.webdatacommons.org/prov/59724166","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59724166","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/59724166","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/59724166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262815482"
"http://webisa.webdatacommons.org/prov/59724166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60598373"
"http://webisa.webdatacommons.org/prov/59724166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261715712"
"http://webisa.webdatacommons.org/prov/59724166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283111785"
"http://webisa.webdatacommons.org/prov/59724166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283526629"
"http://webisa.webdatacommons.org/prov/59724166","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405731235"
"http://webisa.webdatacommons.org/prov/59724166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/59724166","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
