"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513372466","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513372466","http://webisa.webdatacommons.org/ontology#hasConfidence",0.607592
"http://webisa.webdatacommons.org/prov/513372466","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513372466","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513372466","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513372466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215205530"
"http://webisa.webdatacommons.org/prov/513372466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414643051"
"http://webisa.webdatacommons.org/prov/513372466","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7590395"
"http://webisa.webdatacommons.org/prov/513372466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/513372466","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
