"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/66778970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411883
"http://webisa.webdatacommons.org/prov/66778970","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/66778970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/66778970","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164194153"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308836511"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52885299"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140182446"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227054405"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191418797"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443582111"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58939881"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308471667"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163843286"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228078042"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/66778970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
