"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/398490303","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/398490303","http://webisa.webdatacommons.org/ontology#hasConfidence",0.330915
"http://webisa.webdatacommons.org/prov/398490303","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/398490303","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/398490303","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/398490303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290871355"
"http://webisa.webdatacommons.org/prov/398490303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307641295"
"http://webisa.webdatacommons.org/prov/398490303","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376305019"
"http://webisa.webdatacommons.org/prov/398490303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/398490303","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
