"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/479582929","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/479582929","http://webisa.webdatacommons.org/ontology#hasConfidence",0.215016
"http://webisa.webdatacommons.org/prov/479582929","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/479582929","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/479582929","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/479582929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176810605"
"http://webisa.webdatacommons.org/prov/479582929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453691648"
"http://webisa.webdatacommons.org/prov/479582929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322278019"
"http://webisa.webdatacommons.org/prov/479582929","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222313575"
"http://webisa.webdatacommons.org/prov/479582929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/479582929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/479582929","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
