"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37192085","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37192085","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258779
"http://webisa.webdatacommons.org/prov/37192085","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/37192085","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/37192085","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/37192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152727282"
"http://webisa.webdatacommons.org/prov/37192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152690505"
"http://webisa.webdatacommons.org/prov/37192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279495380"
"http://webisa.webdatacommons.org/prov/37192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453989860"
"http://webisa.webdatacommons.org/prov/37192085","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170992809"
"http://webisa.webdatacommons.org/prov/37192085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/37192085","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
