"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/289419435","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/289419435","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109672
"http://webisa.webdatacommons.org/prov/289419435","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/289419435","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/289419435","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/289419435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33703230"
"http://webisa.webdatacommons.org/prov/289419435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346994287"
"http://webisa.webdatacommons.org/prov/289419435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177567061"
"http://webisa.webdatacommons.org/prov/289419435","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346064370"
"http://webisa.webdatacommons.org/prov/289419435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/289419435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/289419435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/289419435","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
