"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449413593","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218934
"http://webisa.webdatacommons.org/prov/449413593","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/449413593","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449413593","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229858531"
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261646392"
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445172061"
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229969586"
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167949871"
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350848818"
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/449413593","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
