"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/254376880","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/254376880","http://webisa.webdatacommons.org/ontology#hasConfidence",0.365394
"http://webisa.webdatacommons.org/prov/254376880","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/254376880","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/254376880","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/254376880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372482258"
"http://webisa.webdatacommons.org/prov/254376880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410355177"
"http://webisa.webdatacommons.org/prov/254376880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265813546"
"http://webisa.webdatacommons.org/prov/254376880","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267120209"
"http://webisa.webdatacommons.org/prov/254376880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/254376880","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
