"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286536091","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286536091","http://webisa.webdatacommons.org/ontology#hasConfidence",0.374062
"http://webisa.webdatacommons.org/prov/286536091","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/286536091","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/286536091","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/286536091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414838698"
"http://webisa.webdatacommons.org/prov/286536091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414850998"
"http://webisa.webdatacommons.org/prov/286536091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170716602"
"http://webisa.webdatacommons.org/prov/286536091","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258962550"
"http://webisa.webdatacommons.org/prov/286536091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/286536091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/286536091","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
