"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/187162585","http://webisa.webdatacommons.org/ontology#hasConfidence",0.165784
"http://webisa.webdatacommons.org/prov/187162585","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/187162585","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/187162585","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185715729"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242144297"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186954342"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17337285"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342324624"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47056696"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/187162585","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
