"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316536278","http://webisa.webdatacommons.org/ontology#hasConfidence",0.205025
"http://webisa.webdatacommons.org/prov/316536278","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/316536278","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/316536278","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75295485"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375519491"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328543534"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59527932"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122378536"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453800095"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406466794"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315004332"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8486208"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p22a_activity"
"http://webisa.webdatacommons.org/prov/316536278","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
