"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365550211","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365550211","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17696
"http://webisa.webdatacommons.org/prov/365550211","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/365550211","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365550211","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/365550211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176360133"
"http://webisa.webdatacommons.org/prov/365550211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187822066"
"http://webisa.webdatacommons.org/prov/365550211","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242420333"
"http://webisa.webdatacommons.org/prov/365550211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/365550211","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
