"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/34613545","http://webisa.webdatacommons.org/ontology#hasConfidence",0.39197
"http://webisa.webdatacommons.org/prov/34613545","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/34613545","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/34613545","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210746089"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446246730"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216387144"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32827087"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168732324"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340895154"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123642676"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24421177"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172361767"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218541962"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200618622"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119752091"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283990714"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312440648"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364114973"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332167244"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324371124"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/34613545","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
