"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/383871944","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190188
"http://webisa.webdatacommons.org/prov/383871944","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/383871944","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/383871944","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115634629"
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242603483"
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73791659"
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332021705"
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101743047"
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/383871944","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
